Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000545,Soldat Maps,ZdzichU,Bistoufly,normal,minor,always,,Gameplay,2014-03-30,,,,public,2015-11-04,ctf_Rotten Polygon bug,confirmed,reopened,1.6.9
0000627,Soldat,DorkeyDear,,low,minor,always,1.6.9,Gameplay,2015-10-31,Windows,7,x64,public,2015-10-31,"Spawn spark visible when camera moves during spawn, unfair advantage in survival",new,open,
0000626,Soldat,DorkeyDear,,normal,minor,always,1.6.9,Gameplay,2015-10-31,Windows,7,x64,public,2015-10-31,Winning a map when time left near zero changes map twice,new,open,
0000625,Soldat,DorkeyDear,,normal,minor,always,1.6.9,Graphics,2015-10-31,Windows,7,x64,public,2015-10-31,"""Alpha/Bravo Team Wins"" appears in corner of screen in survival with scoreboard closed",new,open,
0000624,Soldat,DorkeyDear,,normal,minor,always,1.6.9,Graphics,2015-10-31,Windows,7,x64,public,2015-10-31,"""Alpha/Bravo Team Wins"" does not appear in survival in some cases",new,open,
0000614,Soldat,homerofgods,Shoozza,normal,minor,always,,John,2015-05-29,,,,public,2015-10-28,setup.SIF must be in a custom interface,resolved,fixed,
0000389,Soldat,dst,,normal,minor,sometimes,,Multiplayer,2013-08-14,,,,public,2015-10-28,Occasionally can't pick up weapons on the ground online,confirmed,open,
0000476,Soldat,Szaman,Shoozza,low,minor,always,1.6.6,Other,2013-12-09,Debian,,64 bit,public,2015-10-28,Maps loading problem,resolved,won't fix,
0000151,Soldat,TheOne,,normal,major,always,1.6.2,Graphics,2012-01-21,Windows,XP SP2,x86,public,2015-10-28,Soldat not minimizing,feedback,open,
0000215,Soldat,Fryer,PerroAZUL,normal,minor,always,1.6.3,Gameplay,2012-05-22,,,,public,2015-10-23,Alt+Key (taunt) runs the action assigned to Key,resolved,fixed,1.6.9
0000542,Soldat,Nawl,Shoozza,urgent,major,always,1.6.9b1,Gameplay,2014-03-17,,,,public,2015-10-23,Invisible shield,resolved,fixed,
0000623,Soldat Dedicated Server,deguix,Shoozza,normal,minor,always,2.7.9b1,Scripting Core,2015-08-20,Debian GNU/Linux,7.0,amd64,public,2015-10-07,SC2 ForceWeapon still uses old weapon ids,resolved,fixed,2.7.9
0000286,Soldat,homerofgods,Shoozza,normal,major,always,1.6.9b1,Other,2012-12-25,,,,public,2015-09-14,won't respawn in survival,resolved,fixed,1.6.9
0000608,Soldat,kicikici,Shoozza,immediate,crash,always,1.6.9b1,Gameplay,2015-05-05,Windows,7 SP1,x64,public,2015-09-14,Unable to download other version of the map,resolved,fixed,1.6.9
0000619,Soldat,homerofgods,,normal,minor,have not tried,,Other,2015-06-28,,,,public,2015-07-13,OnWeaponChange called twice,confirmed,open,
0000605,Soldat,Viral,,normal,minor,sometimes,1.6.8,Gameplay,2015-03-01,Windows,7 SP1,x64,public,2015-07-11,Polygons block players when they shouldnt,confirmed,open,
0000621,Soldat,homerofgods,,normal,minor,always,1.6.8,Gameplay,2015-06-30,,,,public,2015-06-30,Can't return flag in realistic,new,open,
0000306,Soldat,Bistoufly,,normal,minor,always,,Gameplay,2013-01-28,,,,public,2015-06-29,"""Prone Cancel"" cancels Nade throw.",confirmed,open,
0000620,Soldat,homerofgods,,normal,minor,have not tried,,Other,2015-06-28,,,,public,2015-06-28,Server forces player WTYPE_NOWEAPON,new,open,
0000565,Soldat,Control,,normal,major,always,1.6.7,John,2014-05-27,Windows,7 SP1,x64,public,2015-05-29,Background on interfaces is not always detected,new,open,
0000207,Soldat,Bistoufly,,normal,minor,N/A,,Graphics,2012-05-17,,,,public,2015-05-29,"Needs gostek-gfx customization for team 0, 3 and 4",confirmed,open,
0000612,Soldat,homerofgods,,normal,minor,always,,John,2015-05-22,,,,public,2015-05-29,Soldat prioritizing interface-gfx over custom-interfaces folder,new,open,
0000294,Soldat,Bistoufly,,normal,minor,always,,Other,2012-12-31,,,,public,2015-05-29,Using a scenery folder in a mod fails to overwrite sceneries ingame,confirmed,open,
0000393,Soldat,toyux,,low,trivial,always,1.6.5,Gameplay,2013-08-18,,,,public,2015-05-20,Repeating Flamer kill sound,confirmed,open,
0000330,Soldat Maps,homerofgods,Bistoufly,normal,minor,always,,Polygon bugs,2013-07-16,Windows,7,x64,public,2015-05-18,missplaced polygons in ctf_B2b,assigned,open,
0000461,Soldat Maps,As de Espada,Bistoufly,normal,minor,always,1.6.6,Gameplay,2013-10-15,,,,public,2015-05-18,Tropiccave movement break,assigned,open,
0000464,Soldat Maps,homerofgods,Bistoufly,normal,minor,always,,Polygon bugs,2013-10-29,,,,public,2015-05-18,ctf_run - A little hole,assigned,open,
0000429,Soldat,nosejj,,high,minor,random,1.6.5,Gameplay,2013-09-16,Windows,7,x64,public,2015-05-18,After spawn lying weapon pick,acknowledged,open,
0000611,Soldat,bkt,,normal,minor,always,,Gameplay,2015-05-08,,,,public,2015-05-18,Bullet actually have dmg halved within a screen range,new,open,
0000581,Soldat,Mittsu,,high,minor,always,1.6.7,Gameplay,2014-09-26,Windows,7 SP1,x64,public,2015-05-06,Startup sounds glitches on demos,acknowledged,open,
0000458,Soldat,homerofgods,skoskav,normal,minor,always,,Other,2013-10-13,,,,public,2015-05-06,Roll out of prone - Animation fail in demos,confirmed,open,
0000575,Soldat,homerofgods,,normal,minor,sometimes,1.6.7,Other,2014-07-03,,,,public,2015-05-06,Backflip animation sometimes fails in demos,confirmed,open,
0000295,Soldat,Bistoufly,,normal,minor,always,,Other,2012-12-31,,,,public,2015-05-06,First seconds of demos get skipped,confirmed,open,
0000609,Soldat,homerofgods,,normal,minor,always,1.6.8,Other,2015-05-06,Windows,7,x64,public,2015-05-06,Cursor to mid-screen on game start,new,open,
0000345,Soldat,Mr,,normal,minor,always,1.6.4,Other,2013-07-26,Windows,7 SP1,x64,public,2015-05-06,Left mouse button blocked after tabbing out of Soldat,confirmed,open,
0000289,Soldat,homerofgods,,normal,minor,always,1.6.3,Other,2012-12-28,,,,public,2015-05-06,F9/alt+tab/winkey - Mouse will lock when reopen,confirmed,open,
0000196,Soldat,TheOne,,normal,major,always,1.6.3,Graphics,2012-05-11,Windows,XP SP3 ,x86,public,2015-05-06,Inconsistent and bugged window switching (Alt+Tab and F9),confirmed,open,
0000024,Soldat,minus,,high,major,random,1.6.0,John,2011-09-15,Windows,7,x64,public,2015-05-06,Chat input locks up,feedback,open,
0000120,Soldat,Mercury,,immediate,major,always,1.6.2,Gameplay,2011-10-23,Windows,7,x64,public,2015-05-06,Mouse locks up when entering game/server.,feedback,open,
0000199,Soldat,STM1993,,normal,minor,always,1.6.3,Other,2012-05-12,Windows,XP SP2,x86,public,2015-05-06,Alt Tabbing Bug?,confirmed,open,
0000531,Soldat Maps,homerofgods,Bistoufly,normal,minor,always,,Polygon bugs,2014-02-19,,,,public,2015-05-06,ctf_Ash Nade bug,assigned,open,
0000439,Soldat,homerofgods,,normal,minor,always,1.6.5,Other,2013-09-20,Windows,7,x64,public,2015-05-02,Missing translations,acknowledged,open,
0000290,Soldat,homerofgods,skoskav,normal,minor,have not tried,1.6.3,Other,2012-12-28,,,,public,2015-05-02,Line 64 (Player:) not showing ingame,confirmed,open,
0000488,Soldat,Szaman,ExHunter,normal,minor,always,1.6.6,Gameplay,2013-12-22,,,,public,2015-04-21,Disconnecting player on map change (when changed the team),resolved,fixed,
0000602,Soldat,LoneR,,low,minor,always,1.6.8,Gameplay,2014-11-15,,,,public,2015-04-18,Bots will attempt to shoot you through Team Bullets Collide polygons.,new,open,
0000177,Soldat,homerofgods,,low,minor,always,,Gameplay,2012-04-03,,,,public,2015-04-18,Bots carrying flag doesn't shoot,confirmed,open,
0000600,Soldat,LoneR,,low,minor,always,1.6.8,John,2014-11-14,Windows,8.1,x64,public,2015-04-18,"In single-player, going into ""Change Team"" menu un-pauses the game.",confirmed,open,
0000594,Soldat,LoneR,,normal,tweak,always,1.6.8,Gameplay,2014-10-30,Windows,8.1,x64,public,2015-04-18,multiple Vests and Cluster Grenades can be picked up even when player already has them,confirmed,open,
0000593,Soldat,LoneR,,normal,minor,always,1.6.8,Gameplay,2014-10-26,Windows,8.1,x64,public,2015-04-18,Stationary Turret's interactive zone is asymmetrical,new,open,
0000252,Soldat,TheOne,,normal,minor,always,1.6.3,Gameplay,2012-09-21,,,,public,2015-04-18,Statgun bullet *splash* killing,acknowledged,open,
0000228,Soldat,TheOne,,normal,minor,always,1.6.3,Gameplay,2012-06-09,Windows,XP SP3 ,x86,public,2015-04-18,Statgun's heating stored playerwise,confirmed,open,
0000568,Soldat,SethGecko,,low,text,always,1.6.7,John,2014-05-30,Windows,7 SP1,x64,public,2015-04-18,Increased font size causes overlapping,new,open,
0000364,Soldat,dst,skoskav,normal,minor,always,,John,2013-08-01,,,,public,2015-04-18,FontBigSize= in Soldat\txt\font.ini isn't working properly,assigned,open,
0000566,Soldat,Control,,normal,minor,always,1.6.7,John,2014-05-27,Windows,7 SP1,x64,public,2015-04-18,Barret & Law shouldn't have the same delay sound,new,open,
0000564,Soldat,Mittsu,,normal,crash,always,1.6.7,Singleplayer,2014-05-17,Windows,7 SP1,x64,public,2015-04-18,Access violations in 16vs16 Singleplayer,confirmed,open,
0000563,Soldat,homerofgods,,normal,minor,always,1.6.7,Graphics,2014-05-13,Windows,7 SP1,x64,public,2015-04-18,Gamma doesn't work,confirmed,open,
0000560,Soldat,homerofgods,,normal,minor,random,1.6.7,Gameplay,2014-05-05,,,,public,2015-04-18,The ''Fake med'' bug!,confirmed,open,
0000200,Soldat,TheOne,,high,major,random,1.6.3,Multiplayer,2012-05-12,Windows,XP SP3 ,x86,public,2015-04-18,Packetloss of important informations,confirmed,open,
0000558,Soldat,Szaman,,normal,minor,always,1.6.7,John,2014-05-04,,,,public,2015-04-18,Bug in adding favourite server,confirmed,open,
0000553,Soldat,darDar,,normal,minor,have not tried,,John,2014-04-30,,,,public,2015-04-18,votekick & votemap windows not aligning,feedback,open,
0000453,Soldat,nosejj,,normal,minor,always,1.6.6rc1,Gameplay,2013-10-09,Windows,7,x64,public,2015-04-18,Animation fail when sliding and punching,confirmed,open,
0000537,Soldat,Szaman,,normal,minor,always,1.6.6,Gameplay,2014-02-26,,,,public,2015-04-18,"Taunt activated instead of polish diacritic letters: ?, ?, etc.",confirmed,open,
0000467,Soldat,ph0,,low,text,always,1.6.6,Gameplay,2013-11-11,Windows,7 SP1,x64,public,2015-04-18,Radio chat & UNICODE/UTF-8 tauts,confirmed,open,
0000534,Soldat,homerofgods,,normal,minor,always,,Gameplay,2014-02-21,,,,public,2015-04-18,Nading cancels Unproning,acknowledged,open,
0000194,Soldat,Freeman,skoskav,normal,minor,always,1.6.2,Gameplay,2012-05-06,Windows,7,x64,public,2015-04-18,Instant get up from prone,confirmed,open,
0000528,Soldat,homerofgods,,high,minor,always,,Gameplay,2014-02-18,,,,public,2015-04-18,Backflip/Roll stop spas reload,new,open,
0000449,Soldat,Bistoufly,,normal,feature,N/A,,Gameplay,2013-09-30,,,,public,2015-04-18,Allow reloading during the rolling and back-flipping animations.,acknowledged,open,
0000527,Soldat,duz,,high,minor,always,1.6.6,Graphics,2014-02-18,Windows,8.1,x64,public,2015-04-18,"Extended Sniper Line with 720p, 1080p",acknowledged,open,
0000523,Soldat,duz,,high,major,random,,Other,2014-02-17,Windows,8.1,x64,public,2015-04-18,"Start screen not centered, error and config.exe not saving fullscreen setting",confirmed,open,
0000128,Soldat,Mr,,normal,minor,always,1.6.2,John,2011-11-01,Windows,7,x64,public,2015-04-18,Config.exe always starts up on the primary screen,acknowledged,open,
0000511,Soldat,Szaman,,normal,minor,always,1.6.6,Lobby,2014-01-04,,,,public,2015-04-18,Losing custom sort order after reloading servers list,confirmed,open,
0000360,Soldat,DorkeyDear,,low,minor,always,1.6.4,Lobby,2013-07-31,,,,public,2015-04-18,Inconsistency with showing servers during lobby request only after multiplayer game,acknowledged,open,
0000055,Soldat,DorkeyDear,,low,minor,unable to reproduce,1.6.0,Lobby,2011-09-20,Windows,7,x86,public,2015-04-18,Double lobby contents,feedback,open,
0000225,Soldat,Bonecrusher,,high,minor,sometimes,1.6.3,Lobby,2012-06-04,Windows,XP SP3 ,x86,public,2015-04-18,Lobby sorting bug,acknowledged,open,
0000251,Soldat,FridgeBoxX,,normal,minor,always,1.6.3,Multiplayer,2012-08-29,Windows,7 SP1,x86,public,2015-04-18,LAN discovery doesn't work,confirmed,open,
0000053,Soldat,DorkeyDear,,low,trivial,always,1.6.0,John,2011-09-20,Windows,7,x86,public,2015-04-18,Lobby scroll bar fades to different styles,confirmed,open,
0000486,Soldat,Szaman,,normal,minor,have not tried,1.6.6,Gameplay,2013-12-22,,,,public,2015-04-18,Vote-kick when switching between servers,acknowledged,open,
0000466,Soldat,elmorvano,skoskav,normal,minor,N/A,,Gameplay,2013-11-06,,,,public,2015-04-18,Weapons.ini: spas reload attribute has no effect ingame.,confirmed,open,
0000454,Soldat,homerofgods,,normal,minor,always,1.6.5,Other,2013-10-10,,,,public,2015-04-18,Refresh rate does nothing,acknowledged,open,
0000442,Soldat,dst,,normal,major,sometimes,,Graphics,2013-09-22,Windows,7,x64,public,2015-04-18,Micro stuttering with high end GPUs,acknowledged,open,
0000322,Soldat,fede,,high,major,always,1.6.3,Graphics,2013-06-18,Windows,7 SP1,x64,public,2015-04-18,very low FPS,acknowledged,open,
0000332,Soldat Dedicated Server,Mr,Falcon,normal,major,always,2.7.4rc2,General,2013-07-20,Debian GNU/Linux 7.0,,amd64,public,2015-04-18,FPC build cannot run itself as daemon,resolved,fixed,
0000426,Soldat,Bistoufly,,normal,minor,always,1.6.5,Gameplay,2013-09-15,,,,public,2015-04-18,Instant-Prone move is broken,confirmed,reopened,
0000431,Soldat,Bistoufly,,immediate,major,always,1.6.6b2,Gameplay,2013-09-18,,,,public,2015-04-18,Stab/Punch and weapon changing prone cancel is broken,confirmed,reopened,
0000425,Soldat,Bistoufly,,normal,minor,always,1.6.5,Gameplay,2013-09-15,,,,public,2015-04-18,The Jump key prevents nade prone canceling,new,open,
0000060,Soldat,Bonecrusher,,normal,minor,sometimes,1.6.0,Gameplay,2011-09-20,Windows,XP SP3 ,x86,public,2015-04-18,Picking weapons bug,acknowledged,open,
0000413,Soldat,IzzyRosePL,,normal,tweak,random,1.6.5,Multiplayer,2013-09-08,Windows Vista,Home Basic,x32,public,2015-04-17,"Packetloss: ""blank"" kills and lack of ingame-info",confirmed,open,
0000112,Soldat,botnik,,high,minor,sometimes,1.6.2,Gameplay,2011-10-18,Windows,7,x64,public,2015-04-17,delay between killing some1 and untill his boddy falls and dies,confirmed,open,
0000412,Soldat,IzzyRosePL,,normal,tweak,random,1.6.5,Multiplayer,2013-09-08,Windows Vista,Home Basic,x32,public,2015-04-17,Packetloss: actual position / respawn bug,acknowledged,open,
0000411,Soldat,IzzyRosePL,,normal,tweak,random,1.6.5,Multiplayer,2013-09-08,Windows Vista,Home Basic,x32,public,2015-04-17,Packetloss: team-assignation bug,confirmed,open,
0000118,Soldat,PQ,,high,minor,have not tried,1.6.2,Gameplay,2011-10-23,,,,public,2015-04-17,Seeing player in different team,confirmed,open,
0000288,Soldat,homerofgods,,normal,minor,always,1.6.3,Gameplay,2012-12-28,,,,public,2015-04-17,You can punch out flamer still in flamegod mode,confirmed,open,
0000328,Soldat,Squiddy,,normal,minor,always,1.6.4rc2,Gameplay,2013-06-28,,,,public,2015-04-17,Pick up Barrett while punching makes it shoot,confirmed,open,
0000382,Soldat,DorkeyDear,skoskav,low,minor,sometimes,1.6.5,Graphics,2013-08-11,,,,public,2015-04-17,Bullets sometimes have longer trails and are colored yellow,confirmed,open,
0000372,Soldat,homerofgods,,normal,minor,sometimes,1.6.5,Other,2013-08-05,Windows,7,x64,public,2015-04-17,Dropping at high speed when parachuting,acknowledged,open,
0000091,Soldat,c0balt,,normal,text,always,1.6.1,John,2011-10-11,Windows,XP SP3 ,x86,public,2015-04-17,Kill log not displaying correctly,feedback,open,
